﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2017","Civil Aid Service","Programme Records","1.00","Files Relating to Operations of Civil Aid Service"
"2017","Civil Aviation Department","Administrative Records","17.68","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Civil Aviation Department","Programme Records","20.77","Records (2007 – 2010) Relating to Air Passenger Departure Tax, Records (2007 – 2010) of Manifests from Airlines Relating to Air Passenger Departure Tax, Old Records (1979 – 1982) Relating to Flying Activities of Flying Clubs and Private Planes, Old Records (1980 – 1983) Relating to Administration, Operational Handbook, etc. of Aircrew Licensing and Aviation Medicine, Old Records (1961 – 1983) Relating to Implementation of Airworthiness Procedures, Old Records (1967 – 1985) Relating to Maintenance of Air Traffic Control Systems, Old Records (1968 – 1985) Relating to Maintenance of Telephone, Power Supply and Other Supporting Facilities, Old Records (1962 – 1983) Relating to Miscellaneous Correspondences with Airlines"
"2017","Civil Engineering and Development Department","Administrative Records","119.25","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Civil Engineering and Development Department","Programme Records","312.31","Building Project, Contract Administration, Engineering Project, Explosives and Blasting Control, Land Matter, Technical Policy and Administration"
"2017","Companies Registry","Administrative Records","84.23","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Companies Registry","Programme Records","2740.96","Records Relating to Routine Prosecution Matters, Records Relating to Old Computer System Matters, Documents Delivered to the Companies Registry under the Companies Ordinance, Records Relating to Searches of Company Information"
"2017","Correctional Services Department","Administrative Records","36.18","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Correctional Services Department","Programme Records","816.26","Prison Management"
"2017","Customs and Excise Department","Administrative Records","120.14","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Customs and Excise Department","Programme Records","3436.41","Cargo Clearance, Passenger Clearance, Trade Controls, Information/Intelligence, Investigation, Prosecution"
"2017","Department of Health","Administrative Records","144.11","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Department of Health","Programme Records","1747.87","Cervical Screening Service, Child Assessment Service, Child Health Service, Dental Service, Disease Prevention, Drug Safety, Elderly Health Care Voucher Scheme, Elderly Health Service, Family Planning Service, Health Clearance Service, Health Manpower Survey, Health Promotion, Health Statistics Survey, Maternal Health Service, Professional Development and Quality Assurance, Public Health Service, Radiation Licensing Service, Regulation of Private Healthcare Facilities, Special Preventive Programme, Student Health Service, Tuberculosis and Chest Service, Woman Health Service, Records Relating to Waiver of Medical Charges, Request Forms for Laboratory Tests, Routine Records Relating to Laundry Service, Routine Records Relating to Patient Attendance, Routine Records Relating to Prescription, Routine Records Relating to Receipt Forms, Routine Records Relating to Repair Service"
"2017","Department of Justice","Administrative Records","32.22","Administration, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Department of Justice","Programme Records","40.45","Case Files Relating to Recovery of Civil Debts, Files Relating to Admission of Solicitors and Barristers, Case Files Relating to Civil Litigation"
"2017","Drainage Services Department","Administrative Records","55.31","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Drainage Services Department","Programme Records","279.48","Case Files on Appeals on Sewage Charges and Trade Effluent Surcharge, Contract Records and Site Records Relating to Harbour Area Treatment Scheme Stage 1, Files Relating to District Management, Drainage Investigation and Improvement, Files relating to General Matters of Block Vote Items, Payment Stubs in respect of Trade Effluent Surcharge, Records Relating to Planning, Involving Projects at Planning Stage, Studies, Consultancies Contracting and Other Associated Issues, Records Relating to Projects, Consultancies, Contracts and Agency's Term Contracts, Site Records Relating to North and South Kowloon Sewerage Stage 1 Scheme, Site Records Relating to Stanley Area Sewerage and Sewage Disposal Scheme"
"2017","Electrical and Mechanical Services Department","Administrative Records","210.89","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Electrical and Mechanical Services Department","Programme Records","297.46","Documents Relating to Tender and Contract Administration, Correspondences and Records on Drawing/ Specification/Survey Reports, Documents and Correspondences for System, Equipment, Inspection, Repair, Maintenance, Installation and Modification "
"2017","Environmental Protection Department","Administrative Records","132.69","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Environmental Protection Department","Programme Records","56.05","Marine Dumping, Technical Advice, Environmental Complaints, Air Pollution Control, Noise Pollution Control, Livestock Waste, Sustainable Development Fund"
"2017","Fire Services Department","Administrative Records","362.47","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Fire Services Department","Programme Records","753.08","Records Relating to Fire Service Operations, Case Files Relating to Licensing and Certification, Files Relating to License of Ventilation System, General Building Plans for New Buildings of Private Developments, Records Relating to Ambulance Operation, Files Relating to Conveyance of Patient"
"2017","Food and Environmental Hygiene Department","Administrative Records","294.20","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Food and Environmental Hygiene Department","Programme Records","1612.44","Records Relating to Food Chemistry; Food Import and Export; Food Surveillance and Complaint; Risk Communication; Cemeteries and Crematoria; Cleansing; Hawkers; Hygiene; Intelligence; Licensing; Markets; Pest Control; Prosecutions; Complaints Management; Health Education; Market Promotion / Improvement and Survey and Statistics"
"2017","Government Flying Service","Administrative Records","6.00","Administration, Finance and Accounting"
"2017","Government Laboratory","Programme Records","903.60","Case Files on Analytical Tests"
"2017","Government Logistics Department","Administrative Records","1.70","Administration, Finance and Accounting, Human Resources"
"2017","Government Logistics Department","Programme Records","257.34","Files Relating to Computer Systems, Files Relating to Tender and Contract Documents, Files Relating to Procurement Services and Supplies Management, Files Relating to Supplies Survey"
"2017","Government Property Agency","Administrative Records","1.24","Administration, Accommodation and Facilities"
"2017","Government Property Agency","Programme Records","6.00","Tenancy Agreements"
"2017","Highways Department","Administrative Records","233.33","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Highways Department","Programme Records","465.80","File Relating to Surveying, Files Relating to Research and Development, Programme Files Relating to District except Records Relating to Slopeworks and Structures, Records Relating to Highways Department Term Contracts and Consultancy Contracts, Case Files Relating to Works in connection with Transport Department, File Relating to Technical Administration, Contract Documents Relating to Lantau Toll Plaza, Contract Documents Relating to Electrical and Mechanical Works, Contract Documents Relating to Toll Collection System, Files for Public Lighting Projects, Files Relating to Public Development Works, Files Relating to Capital Works Service, Files Relating to Landscaping – Work Contracts, Correspondence and Documents Relating to Administration, Planning and Design, Progress Reports, Files, Books, Diaries, Drawings, Reports, Contract Documents Relating to Electrical and Mechanical Contract and Public Lighting for Lantau Fixed Crossing, Project Files Relating to Highways Structures, Records Relating Remodelling of Sha Tin Station, Financial Records Relating to Terms Contract"
"2017","Home Affairs Department","Administrative Records","168.57","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Home Affairs Department","Programme Records","315.32","Building Management, Community Building, Community Halls/Centres, District Administration, District Views on Planning and Development, Projects, Licencing, Local Environmental Improvements, Rural Representative Election"
"2017","Hong Kong Monetary Authority","Administrative Records","0.64","Accommodation and Facilities, Procurement and Supplies"
"2017","Hong Kong Observatory","Administrative Records","1.50","Human Resources"
"2017","Hong Kong Police Force","Administrative Records","1031.33","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Hong Kong Police Force","Programme Records","6770.19","Files/Records Relating to Police District/Office Operation and Management, Files Relating to Police Case Investigation, Files/Records Relating to Request for Police Assistance, Files/Records Relating to Traffic Investigation, Files Relating to Traffic Prosecution, Summons and Fixed Penalty Tickets, Files Relating to Road Safety Activities and Promotion Programmes, Files/Records Relating to Licensing and Permits, Files/Records Relating to Roads Works and Parking Matters, Files Relating to Town Planning and Development, General and Departmental Forms"
"2017","Hongkong Post","Administrative Records","661.82","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Hongkong Post","Programme Records","21.31","Files Relating to Participation in International Affairs, Files Relating to Parcels, Case Files Relating to Postal Operators and Partners, Files Relating to Speedpost, Files Relating to Mail Circulation and Despatching Arrangements, Subject Files Relating to Postal Services Handled by Cash Management Section, Subject Files Relating to Customer Services (Cash Management Section), Subject Files Relating to e-Cert Services (Cash Management Section), Subject Files Relating to Cash Management (Cash Management Section), Subject Files Relating to Trade Declaration Service (Cash Management Section), Subject Files Relating to PayThruPost Service (Cash Management Section), Files Relating to Counter Services, Files Relating to Counter Services System, Files Relating to Bulk Mail Service, Files Relating to Election Posting, Files Relating to Universal Postal Union, Files Relating to Information Technology System, Files Relating to Green House Keeping and Staff Suggestion, Files Relating to Yearly Traffic, Files Relating to Staff Recognition Activities, Files Relating to Delivery Service, Files Relating to Customer Services, Files Relating to Customer Satisfaction Survey, Files Relating to Hongkong Post Directorates' Visit and Study Tours, Address Database, Files Relating to Postal Mechanization, Files Relating to Stamp Selling Machine, Files Relating to Culler Facer Canceller, Files Relating to Video Coding, Files Relating to Counter Automation, Customer Enquiry (Philatelic Bureau), Files Relating to Overseas Philatelic Exhibition, Files Relating to Stamp Ordering, Files Relating to Stamp Issuance, Files Relating to Stamps "
"2017","Housing Department","Administrative Records","153.18","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Housing Department","Programme Records","1868.61","Files Relating to Management of Public Housing Estates, Files Relating to Daily Estate Maintenance, Files Relating to Tenancy Matter of Public Housing Estates, Files Relating to Applications for Public Rental Housing, Files Relating to Applications for Home Ownership Scheme, Files Relating to Public Housing Construction Projects, Files Relating to the Business of the Committees' Section, Tender Documents Relating to Housing Matters"
"2017","Immigration Department","Administrative Records","734.85","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Immigration Department","Programme Records","8238.12","Immigration Clearance, Application, Registration and Related Services, Enforcement and Removal, Enquiry, Complaint and Suggestion, Paper Records Stored in Digitised Format"
"2017","Information Services Department","Administrative Records","11.77","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Information Services Department","Programme Records","13.20","Files Relating to Placement of Government Advertisements, Information Services Department's Comments on Government Public Relations Issues, Files Relating to Sale of Government Publications"
"2017","Inland Revenue Department","Administrative Records","25.07","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Inland Revenue Department","Programme Records","10546.22","Records Relating to Document Processing Centre, Records Relating to the Property Tax Section, Records Relating to the Computer Section, Records Relating to the Enquiry Service Centre, Records Relating to the Special Support Section, Records Relating to Profits Tax Matters, Records Relating to Individuals Tax Files, Records Relating to Collection Management Section, Records Relating to Enforcement Section, Records Relating to Inspection Section, Records Relating to Stamp Office, Records Relating to Business RegistrationOffice, Records Relating to Field Audit and Investigation, Records Relating to Internal Audit, Records Relating to Production Orders, Records Relating to Complaints, Records Relating to Objections and Appeals"
"2017","Intellectual Property Department","Administrative Records","93.66","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Intellectual Property Department","Programme Records","577.34","Concluded Trade Marks and Designs Case Files, Trade Marks and Patents Documents in respect of which a copy has been stored in electronic form"
"2017","Invest Hong Kong","Administrative Records","0.21","Administration"
"2017","Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service","Administrative Records","0.08","Administration, Finance an Accounting"
"2017","Joint Secretariat for the Advisory Bodies on Civil Service and Judicial Salaries and Conditions of Service","Programme Records","1.24","Files Relating to Surveys on Matters Relating to the Pay and Conditions of Service of the Non-directorate Civil Service"
"2017","Labour Department","Administrative Records","88.72","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Labour Department","Programme Records","1085.53","Employment Information, Vacancy and Recruitment, Employment Programmes including Employment Programme for the Middle-aged, Work Trial Scheme, Pilot Employment Navigator Programme and Youth Employment and Training Programme, Labour Relations and Employment Claims, Employees' Injury Cases, Occupational Safety and Health, Work Incentive Transport Subsidy Scheme, Labour Inspection and Investigation, Registration of Trade Unions, External Liaison"
"2017","Land Registry","Administrative Records","0.62","Human Resources"
"2017","Land Registry","Programme Records","33.82","General Records Relating to Land Search Matters, General Records Relating to Land Registration"
"2017","Lands Department","Administrative Records","135.45","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Lands Department","Programme Records","99.02","Land Control Cases, Government Rent Enquiries and Land Records from Land Registry, Land Resumption, Lease Enforcement Action, Hong Kong Town Planning Board Meeting, Application for Temporary Occupation of Government Land, Short Term Tenancies and Short Term Waivers Application, Complaints and Enquiries on Government Land Matters, Application for Hoisting Banners on Government Land, Routine Land Matters, Lands Control - Term Contract, Lands Disposal - Temporary Government Lands Allocation, Land Disposal - Short Term Tenancy, Land Disposal - Public/Street/Village Lighting in the New Territories, Land Disposal - Government Land Allocation Applications, Land Disposal - Licence Applications from Food and Environmental Hygiene Department, Leisure and Cultural Services Department and Television and Entertainment Licensing Authority etc., Land Disposal - Application for Excavation Permits, Contract Site Records Relating to Slope Maintenance Applications Made under Lands Department Consent Scheme, Personal Data Records Obtained from Land Registry"
"2017","Legal Aid Department","Administrative Records","76.74","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Legal Aid Department","Programme Records","649.21","Cases, Registers, Reports"
"2017","Leisure and Cultural Services Department","Administrative Records","809.07","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Leisure and Cultural Services Department","Programme Records","889.64","Publicity Matters in General, Publicity Matters on Leisure Services, Publicity Matters on Cultural Services, Recreation and Sports, Horticulture and Amenities, Performing Arts (Cultural Services and Facilities), Heritage and Museums (Management and Services), Public Libraries (Management and Services), Ticketing Office (Management and Services)"
"2017","Marine Department","Administrative Records","30.47","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Marine Department","Programme Records","165.05","Cases Files Relating to Private Moorings / Subject Cover Fees and Receipts of Private Moorings, Files Relating to Applications for Port Formalities Permits, Files Relating to Certification and Licensing of Local Vessels, Records Relating to Article Agreement, Case Files and Ship Plans Relating to Registered Ship, Records Relating to Ship Safety, Security, Management and Survey Matters, Case Files Relating to Port State Control Inspection Matters, Case Records Relating to Shipping Registration Matters"
"2017","Office of the Communications Authority","Administrative Records","37.45","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Office of the Communications Authority","Programme Records","29.28","Records Relating to Broadcasting Matters, Records Relating to Newspaper and Article Administration Matters, Records Relating to Telecommunications Matters"
"2017","Official Receiver's Office","Administrative Records","2.00","Management of Information, Information Services and Information Technology"
"2017","Official Receiver's Office","Programme Records","267.97","Seized Documents of Insolvency Cases, Case Files Relating to Bankruptcy and Liquidation"
"2017","Planning Department","Administrative Records","5.21","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Planning Department","Programme Records","133.97","Files Relating to District Planning and Development (New Territories District Planning Division Headquarters), Files Relating to General Matters including Complaint Cases (Central Enforcement and Prosecution Section), Files Relating to Media Reports (Central Enforcement and Prosecution Section), Building Plan under the Purview of Tuen Mun and Yuen Long West District Office, Building Plans under the Purview of Sai Kung and Islands District Planning Office, Building Plans under the Purview of Sha Tin, Tai Po and North District Planning Office, Files Relating to Revocation (Central Enforcement and Prosecution Section), Files Relating to Patrol (Central Enforcement and Prosecution Section), Various Planning Matters Relating to Hong Kong District, Files Relating to Kowloon Planning Areas - Land Aspects, Files Relating to Kowloon Planning Areas - Building Plans, Files Relating to Kowloon Planning Areas - Temporary Allocation, Metro Planning Committee, District Planning Branch Meeting (Formerly known as Statutory Planning Meeting), Rural and New Town Planning Committee Meeting, Town Planning Board Meeting"
"2017","Radio Television Hong Kong","Administrative Records","83.23","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Rating and Valuation Department","Administrative Records","9.92","Finance and Accounting, Human Resources"
"2017","Rating and Valuation Department","Programme Records","160.83","Rates and Government Rent, Billing and Payment, Tenancy Matters, Property Information / Statistics"
"2017","Registration and Electoral Office","Administrative Records","5.20","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources"
"2017","Registration and Electoral Office","Programme Records","1636.94","Transaction Reports on Voter Registration and Change of Particulars, Ballot Papers and Marked Copies of Final Registers of District Council/Legislative Council/Election Committee Subsector/Chief Executive Elections, Electoral Forms and Documents of Ordinary Elections, General Elections and By-elections, Data Matching Procedures with other Government Departments/Organisations for Geographical Constituencies, Application Forms Relating to Polling and Counting Staff for Elections, Requests for Change of Address/Personal Particulars from Registered Electors, Vetting Exercise for Geographical Constituencies, Register of Electors for Geographical Constituencies and Functional Constituencies/Election Committee Subsectors, Voter Registration Forms for Functional Constituencies, Voter Registration Forms for Geographical Constituencies, Voter Registration of Functional Constituencies and Election Committee Subsectors, Chief Executive, Election Committee Subsector, District Council and Legislative Council Elections and By-elections"
"2017","Secretariat, Commissioner on Interception of Communications and Surveillance","Administrative Records","1.16","Human Resources"
"2017","Social Welfare Department","Administrative Records","463.94","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Social Welfare Department","Programme Records","3538.63","Family and Child Welfare, Social Security, Services for The Elderly, Rehabilitation and Medical Social Services, Services for Offenders, Youth Services, Non-Governmental Organisations Matters, Clinical Psychological Services"
"2017","Trade and Industry Department","Administrative Records","25.04","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Trade and Industry Department","Programme Records","1359.29","Air Import Manifest, Air Export Manifest, Air Import Cargo Lists (On-board Courier)(OBC), Air Export Cargo Lists (On-board Courier) (OBC), Land Import Manifest (Lorry), Land Export Manifest (Lorry), Sea Import Manifest (Vessel), Sea Export Manifest (Vessel), Sea Import Manifest (Craft), Sea Export Manifest (Craft), Import/Export License Application Form (Strategic Commodities), Consignment Check Reports on Strategic Commodities, Files Relating to Pre-classification for Strategic Commodities, Applications for Small and Medium Enterprises (SME) Export Marketing Fund Scheme, Returns and Reports Relating to Statistics of Small and Medium Enterprises (SME) Loan Guarantee Scheme (SGS), Files Relating to Business Facilities, Files Relating to Miscellaneous Matters on Industries Liaison, Records Relating to Textiles Import/Export Licensing, Records Relating to Comprehensive Licence (Textiles), Records Relating to Textiles Trader Registration Scheme, Files Relating to Computerization of the Textiles Export Control System, Files Relating to Electronic Data Interchange Service for Restrained Textiles Export Licence, Files Relating to Electronic Data Interchange Service, Files Relating to Factory Registration and Outward Processing Arrangement Registration, Files Relating to Applications and Issuance of Certificates of Origin, Records Relating to Certificate of Hong Kong Origin – Mainland and Hong Kong Closer Economic Partnership Arrangement [CO(CEPA)] Statistical and Management Information, Records Relating to Surveillance Measures and Consignment Check"
"2017","Transport Department","Administrative Records","98.60","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Transport Department","Programme Records","1597.57","Area Traffic Control / Closed Circuit Television Systems, Audit, Driving Licensing, Driving Offence, Driving Test, Government Tunnels, Law Enforcement,Parking, Public Vehicle Licensing, Studies, Trade Licence, Traffic Engineering and Management, Transport Operations, Vehicle Examination, Vehicle Licensing, Vehicle Records"
"2017","Treasury","Administrative Records","19.34","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Treasury","Programme Records","404.11","Accounting Forms and Records, Accounting System Records"
"2017","University Grants Committee Secretariat","Programme Records","13.95","Files Relating to Research Grants, Files Relating to Germany/Hong Kong Joint Research Scheme and France/Hong Kong Joint Research, Files Relating to Research Grants Council Annual Report and Newsletter"
"2017","Water Supplies Department","Administrative Records","127.22","Administration, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Water Supplies Department","Programme Records","65.33","Files Relating to Works Contracts"
"2017","Working Family and Student Financial Assistance Agency","Administrative Records","44.54","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Working Family and Student Financial Assistance Agency","Programme Records","2120.22","User Requests for Computer Systems, Files Relating to Routine Matters regarding Individual Project of Computer Systems for Student Financial Assistance Agency (Information Technology Management Unit), Files Relating to Applications for University of Birmingham Hong Kong Postgraduate Scholarships, Files Relating to Applications for Boarding (Day) School Allowance Scheme (Overseas Education Allowance), Files Relating to Sir Edward Youde Memorial Fellowships for Postgraduate Research Students, Files Relating to Sir Edward Youde Memorial Medals, Files Relating to Sir Edward Youde Memorial Prizes for Senior Secondary School Students, Files Relating to Sir Edward Youde Memorial Awards for Disabled Students, Routine Files Relating to the Operation of the Sir Edward Youde Memorial Fund, Files Relating to the Mainland Bursary Scheme, Case Files Relating to Application for Financial Assistance Scheme for Post-secondary Students (Post-secondary Student Section (Application Processing Registry)), Records Relating to Application for Student Financial Assistance Scheme (Undertaking of Repayment of Loan- Approved Post-secondary College), Files Relating to the Accounting Arrangement for Scholarships and Loan Funds, Files Relating to Kindergarten and Child-care Centre Fee Remission Scheme, Demand Notes Relating to Fee and Refund of Grants, Files Relating to Extended Non-means-tested Loan Scheme (Payment Unit) (Non-means-tested Loan Scheme Section), Application Forms for the Non-means-tested Loan Scheme for Post-secondary Students, Application Files Relating to Non-means-tested Loan Scheme for Post-secondary Students (Non-means-tested Loan Scheme Section), Correspondence Files Relating to Non-means-tested Loan Scheme for Post-secondary Students (Non-means-tested Loan Scheme Section), Application Files Relating to Non-means-tested Loan Scheme for Post-secondary Students - Other Arrangement (Non-means-tested Loan Scheme Section), Revenue and Account Payable Files Relating to Non-means-tested Loan Scheme for Post-secondary Students (Non-means-tested Loan Scheme Section), Enquiries and Special Cases Relating to Non-means-tested Loan Scheme for Post-secondary Students (Non-means-tested Loan Scheme Section), Case Files Relating to Application by Scheme (Financial Assistance Schemes for Primary and Secondary Students), Case Files Relating to Application by Family (Financial Assistance Schemes for Primary and Secondary Students), School Files, Cases Records and Unsent Letters Relating to the Applications for the Kindergarten and Child Care Centre Fee Remission Scheme, System Records Relating to Loan Repayment, Records Relating to Loan Repayment, Application Files for Tertiary Student Finance Scheme- Publicly-funded Programmes, Computer Logs Relating to Continuing Education Fund's payment, Correspondence with Other Sections / Departments Relating to Continuing Education Fund's disbursement, Files Relating to Continuing Education Fund's Payment Processing, Reports on Continuing Education Fund's Disbursement, Records Relating to Continuing Education Fund's Enquiries, Files Relating to Continuing Education Fund's Authentication, Correspondence and Reports Relating to Continuing Education Fund's Applications, Files Relating to Continuing Education Fund's Data Preparation, Records Relating to Continuing Education Fund's Reimbursement"
"2017","Independent Commission Against Corruption","Administrative Records","54.25","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2017","Independent Commission Against Corruption","Programme Records","140.10","Records on Investigation Cases, Records on Operational Support, Files Relating to Work of Preventive, Education and Enlisting Support Matters"
"2017","Public Service Commission","Administrative Records","1.23","Procurement and Supplies"
"2017","Public Service Commission","Programme Records","6.50","Appointment, promotion"
"2018","Chief Executive's Office","Administrative Records","0.09","Administration, Human Resources"
"2018","Chief Executive's Office","Programme Records","12.29","Petitions and Letters Sent to Chief Executive's Office"
"2018","Chief Secretary for Administration's Office","Administrative Records","12.01","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Chief Secretary for Administration's Office","Programme Records","29.45","Management Consultancy Studies, Studies on Training and Development Needs, General Correspondence and Records on Social Activities of Director of Protocol, Administration of Consular Affairs, Consultancy Study Proposals on Records Classification, Records Scheduling and Disposal Matters and Requests Handled by Records Centres, Operational Matters and General Correspondence of Records Centres, Past Completed Case and Complaint Statistics of the Independent Commission Against Corruption Complaints Committee"
"2018","Civil Service Bureau","Administrative Records","12.05","Administration, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Civil Service Bureau","Programme Records","64.39","Civil Service Personnel Statistics, Complaint records, Examinations matters, Housing benefits, Human Resource Management of Civil Service"
"2018","Commerce and Economic Development Bureau","Administrative Records","18.47","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Constitutional and Mainland Affairs Bureau","Administrative Records","7.20","Administration, Accommodation and Facilities, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Development Bureau","Administrative Records","53.95","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Development Bureau","Programme Records","22.33","Files relating to legal advice given to client departments, Files relating to the approved lists of public works contractors"
"2018","Education Bureau","Administrative Records","252.58","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Education Bureau","Programme Records","429.75","Subjects and Curriculum, Teachers, Schools, Educational Psychology and Counselling Services, Education-related Programme, Activities and Support, General Correspondence"
"2018","Environment Bureau","Administrative Records","310.26","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Environment Bureau","Programme Records","84.18","Pollution Control"
"2018","Financial Secretary's Office","Administrative Records","0.52","Human Resources"
"2018","Financial Services and the Treasury Bureau","Administrative Records","11.24","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Financial Services and the Treasury Bureau","Programme Records","27.30","Files Relating to Tax Appeals and Stated Cases"
"2018","Food and Health Bureau","Administrative Records","6.45","Administration, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Home Affairs Bureau","Administrative Records","54.90","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Home Affairs Bureau","Programme Records","102.33","Case Files Relating to Application for One-off Living Subsidy for Low-income Households Not Living in Public Housing and Not Receiving Comprehensive Social Security Assistance under the Community Care Fund (CCF), Case Files relating to Applications for the Allowance for New Arrivals Programme under the CCF"
"2018","Innovation and Technology Bureau","Administrative Records","53.42","Administration, Accommodation and Facilities, Procurement and Supplies, Finance and Accounting, Human Resources, Management of Information, Information Services and Information Technology"
"2018","Innovation and Technology Bureau","Programme Records","165.79","Files relating to information technology matters, Files relating to specific computer projects, Files relating to the Industry Development Board, Industry and Technology Development Council, Files relating to Equipment of government departments and private organization"
"2018","Labour and Welfare Bureau","Administrative Records","84.66","Procurement and Supplies, Finance and Accounting, Human Resources"
