﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2016","廉政公署","行政檔案","33.81","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","廉政公署","業務檔案","53.93","調查案件的檔案，行動支援的檔案"
"2016","公務員敍用委員會","行政檔案","16.80","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2016","公務員敍用委員會","業務檔案","3.68","聘任，晉升"
"2017","行政長官辦公室","行政檔案","5.55","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","中央政策組","行政檔案","0.27","行政，財務及會計，資訊管理、資訊服務及資訊科技"
"2017","政務司司長辦公室","行政檔案","76.35","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","政務司司長辦公室","業務檔案","3.44","檔案管理培訓事務及其他相關事宜，決策局/部門查詢有關檔案管理的事宜，政務司司長於過往活動的演講内容"
"2017","公務員事務局","行政檔案","65.41","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","公務員事務局","業務檔案","477.53","投訴紀錄，考試事宜，公務員人力資源管理，培訓及發展"
"2017","商務及經濟發展局","行政檔案","16.44","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","商務及經濟發展局","業務檔案","3.10","有關香港貿易發展局的檔案，有關外景拍攝的檔案"
"2017","政制及內地事務局","行政檔案","2.52","行政，人力資源"
"2017","發展局","行政檔案","10.06","行政，政府產業及設施，採購及物料供應，財務及會計，資訊管理、資訊服務及資訊科技"
"2017","教育局","行政檔案","91.91","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","教育局","業務檔案","415.94","科目與課程，教師，學校，教育心理與輔導服務，與教育有關的計劃、活動和支援，一般書信"
"2017","環境局","行政檔案","132.69","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","環境局","業務檔案","56.05","海上傾倒物料， 技術意見，環境投訴，空氣污染管制，噪音污染管制，禽畜廢物，可持續發展基金"
"2017","財政司司長辦公室","行政檔案","2.06","行政，政府產業及設施，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","財經事務及庫務局","行政檔案","42.82","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","財經事務及庫務局","業務檔案","89.16","保險業監理處解散前保存的有關保險事宜的日常和雜項記錄，與財政預算相關的檔案，一般書信相關的檔案"
"2017","食物及衞生局","業務檔案","5.85","有關醫療衞生研究基金、衞生及醫護服務 研究基金和控制傳染病研究基金未被接納 的申請的紀錄"
"2017","民政事務局","行政檔案","12.14","行政，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","民政事務局","業務檔案","22.03","有關香港藝術發展局的檔案，有關申請關愛基金「新來港人士津貼計劃」的檔案，有關申請關愛基金「為居住環境惡劣的低收入人士提供津貼」的檔案，有關慶祝活動參與者的登記表格"
"2017","創新及科技局","行政檔案","31.82","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","創新及科技局","業務檔案","48.74","認可處評審人員/技術評審人員的聘任資料和記錄，香港認可處的統計資料，認可實驗所的申請及評審個案，認可認證機構的申請及評審個案，認可檢測機構的申請及評審個案，標準售賣服務，香港檢測和認證局，檢測和認證行業"
"2017","勞工及福利局","行政檔案","10.60","行政，財務及會計"
"2017","勞工及福利局","業務檔案","6.48","有關成人教育資助計劃的檔案，有關申請社區投資共享基金的檔案，有關投訴的檔案"
"2017","保安局","業務檔案","21.28","有關入境事務統計檔案，遞解離境令檔案，有關委員會及審裁處事宜的檔案，有關政府安全的檔案"
"2017","運輸及房屋局(運輸)","行政檔案","3.51","行政，財務及會計，資訊管理、資訊服務及資訊科技"
"2017","運輸及房屋局(運輸)","業務檔案","2.30","交通投訴檔案"
"2017","漁農自然護理署","行政檔案","47.31","行政，採購及物料供應，財務及會計"
"2017","漁農自然護理署","業務檔案","24.05","漁業、自然護理及郊野公園事宜"
"2017","建築署","行政檔案","172.10","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","建築署","業務檔案","406.57","有關部門主要服務的紀錄，有關電腦印本的檔案，有關工程工量紀錄冊、施工通知及圖則的檔案，已結清項目的合約文件及圖則"
"2017","審計署","行政檔案","5.64","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","醫療輔助隊","行政檔案","0.08","人力資源"
"2017","醫療輔助隊","業務檔案","0.23","醫療輔助隊服務：美沙酮診所，美沙酮診所(一般行政)美沙酮診所，美沙酮診所(一般行政)"
"2017","屋宇署","行政檔案","78.61","採購及物料供應，財務及會計，人力資源"
"2017","屋宇署","業務檔案","869.42","圖則及計算資料記錄，建築工程項目的測試報告及視察記錄，樓宇安全貸款計劃的申請人檔案，已拆卸樓宇及已完成之大型行動樓宇事宜 檔案及顧問公司巡察報告，顧問公司巡察報告檔案，註冊申請檔案，一般註冊程序及相關記錄，樓宇資訊中心處理的申請表及相關文件，建築規約檔案及樓宇資訊中心(數據管理)記錄檔案，公眾一般查詢的檔案，有關工程及技術行政的檔案"
"2017","政府統計處","行政檔案","113.17","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","政府統計處","業務檔案","1334.65","與貿易統計相關的檔案，與社會統計相關的檔案，與國民經濟核算及國際收支平衡統計相關的檔案，與綜合統計服務相關的檔案，與物價／工業／服務業統計相關的檔案，與勞工統計相關的檔案，各項統計調查的問卷"
"2017","民眾安全服務處","行政檔案","14.72","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","民眾安全服務處","業務檔案","1.00","與民眾安全服務處行動有關的檔案"
"2017","民航處","行政檔案","17.68","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","民航處","業務檔案","20.77","有關飛機乘客離境税的紀錄 (2007–2010)，有關航空公司提交飛機乘客離境税的乘客名單的紀錄 (2007–2010)，有關飛行會及私人飛機之飛行活動的舊紀錄 (1979 – 1982)，有關空勤人員執照及航空醫學的行政、工作手冊等的舊紀錄 (1980–1983)，有關執行適航程序的舊紀錄 (1961–1983)，有關航空交通管制系統保養的舊紀錄 (1967–1985)，有關電話、電力供應及其他支援系統保養的舊紀錄 (1968–1985)，有關與航空公司各樣文件往來的舊紀錄 (1962–1983)"
"2017","土木工程拓展署","行政檔案","119.25","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","土木工程拓展署","業務檔案","312.31","建築計劃，合約管理，工程計劃，爆炸品及燃爆管制，土地事宜， 技術政策及行政"
"2017","公司註冊處","行政檔案","84.23","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","公司註冊處","業務檔案","2740.96","關於日常檢控事宜的檔案，關於舊電腦系統事宜的檔案，根據公司條例交付公司註冊處的文件，有關公司查冊的一般檔案"
"2017","懲教署","行政檔案","36.18","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","懲教署","業務檔案","816.26","監獄管理"
"2017","香港海關","行政檔案","120.14","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","香港海關","業務檔案","3436.41","貨物清關，旅客清關，貿易管制，資訊/情報，調查，檢控"
"2017","衞生署","行政檔案","144.11","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","衞生署","業務檔案","1747.87","子宮頸檢查服務，兒童體能智力測驗服務，兒童健康服務，牙科服務，預防疾病，藥物安全，長者醫療券計劃，長者健康服務，家庭計劃服務，檢疫服務，醫療衞生服務人力統計調查，健康推廣，健康統計調查，母親健康服務，專業發展及質素保證，公共健康服務，輻射牌照服務，私營醫療機構規管，特別預防計劃，學生健康服務，胸肺科服務，婦女健康服務，有關醫療收費豁免的記錄，化驗服務申請表，洗衣記錄，病人人次記錄，有關藥物處方的記錄，有關收據表格的記錄，有關維修服務的記錄 "
"2017","律政司","行政檔案","32.22","行政，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","律政司","業務檔案","40.45","追討民事債項的案件檔案，有關律師及大律師認許的檔案，民事訴訟案件檔案"
"2017","渠務署","行政檔案","55.31","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","渠務署","業務檔案","279.48","有關覆檢排污費及工商業污水附加費的檔案，有關淨化海港計劃第一期的合約檔案及工地記錄，有關地區管理的檔案，有關渠務調查及改善的檔案，有關整體撥款項目一般事宜的檔案，工商業污水附加費的支付存根，有關規劃、規劃階段的工程計劃、研究、 顧問合約及其它相關事務的檔案，有關工程計劃、顧問合約、合約及定期合約的檔案，有關九龍北部及南部污水收集系統第一階段計劃的工地記錄，有關赤柱污水收集系統及污水排放計劃的工地記錄"
"2017","機電工程署","行政檔案","210.89","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","機電工程署","業務檔案","297.46","與投標及合約管理有關的文件，有關圖則／規格／調查報告的記錄，有關系統、設備、檢查、維修、保養、安 裝及改裝的文件及記錄"
"2017","環境保護署","行政檔案","132.69","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","環境保護署","業務檔案","56.05","海上傾倒物料，技術意見，環境投訴，空氣污染管制，噪音污染管制，禽畜廢物，可持續發展基金"
"2017","消防處","行政檔案","362.47","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","消防處","業務檔案","753.08","有關消防行動事宜的檔案，有關牌照及審批的個案檔案，有關通風系統牌照的檔案，私人發展用途的新建築物的一般建築圖則，有關救護行動事宜的檔案，有關運送病人事宜的檔案"
"2017","食物環境衞生署","行政檔案","294.20","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","食物環境衞生署","業務檔案","1612.44","與食物化驗、食物進出口、食物監察及投訴、風險傳達、墳場及火葬場、清潔、小 販、衞生、情報、發牌、街市、防治蟲鼠、檢控、投訴管理、衞生教育、街市推廣／改善，以及調查及統計有關的檔案"
"2017","政府飛行服務隊","行政檔案","6.00","行政，財務及會計"
"2017","政府化驗所","業務檔案","903.60","分析化驗的個案檔案"
"2017","政府物流服務署","行政檔案","1.70","行政，財務及會計，人力資源"
"2017","政府物流服務署","業務檔案","257.34","與電腦系統有關的檔案，與開標及合約文件有關的檔案，與採購服務及物料供應管理有關的檔案，與倉庫檢查有關的檔案"
"2017","政府產業署","行政檔案","1.24","行政，政府產業及設施"
"2017","政府產業署","業務檔案","6.00","租約"
"2017","路政署","行政檔案","233.33","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","路政署","業務檔案","465.80","測量事務檔案，研究及拓展事務檔案，區域工程檔案(斜坡及結構工程紀錄除外)，路政署定期合約及顧問合約紀錄，運輸署相關工程個案檔案，技術行政事務檔案，大嶼山收費廣場合約文件，機電工程合約文件，車輛繳費系統合約文件，公共照明工程項目檔案，公共發展工程檔案，基本工程服務檔案，環境美化工程合約檔案，工程計劃的行政、規劃及設計、進度報告相關書信及文件，檔案、書籍、日誌、圖則及報告，青嶼幹線機電合約及公共照明合約文件，道路結構工程項目檔案，沙田站改建工程紀錄，定期合約財務紀錄"
"2017","民政事務總署","行政檔案","168.57","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","民政事務總署","業務檔案","315.32","大廈管理，社區建設，社區會堂/中心，地區行政，地區對規劃和發展計劃的意見，牌照服務，本地環境改善工程，鄉郊代表選舉"
"2017","香港金融管理局","行政檔案","0.64","產業及設施，採購及物料供應"
"2017","香港天文台","行政檔案","1.50","人力資源"
"2017","香港警務處","行政檔案","1031.33","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","香港警務處","業務檔案","6770.19","有關警區／辦公室運作及管理的檔案／記錄，有關警察案件調查的檔案，有關求警協助的檔案／記錄，有關交通調查的檔案，有關交通違例檢控、傳票及定額罰款通知書的檔案／記錄，有關道路安全活動及推廣計劃的檔案，有關牌照及許可證的檔案/記錄，有關道路工程及泊車事宜的檔案／記錄，有關城市設計及發展的檔案，通用表格及部門表格"
"2017","香港郵政","行政檔案","661.82","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","香港郵政","業務檔案","21.31","有關參與國際事務的檔案，有關包裹的檔案，有關郵政機關及合作伙伴的檔案，有關特快專遞的檔案，有關發運郵件安排的檔案，有關郵政服務業務的檔案 (現金管理組)，有關客戶服務業務的檔案 (現金管理組)，有關電子證書服務業務的檔案 (現金管理組)，有關現金管理業務的檔案 (現金管理組)，有關貿易通紙張報關服務業務的檔案 (現金管理組)，有關郵繳通服務業務的檔案 (現金管理組)，有關櫃位服務的檔案，有關櫃位設備的檔案，有關大量投寄服務的檔案，有關選舉投寄郵件的檔案，有關萬國郵盟事項的檔案，有關資訊科技設備的檔案，有關環保及員工建議的檔案，有關年度郵件數量的檔案，有關員工嘉許活動的檔案，有關派遞服務的檔案，有關顧客服務的檔案，有關顧客服務滿意調查的檔案，有關香港郵政首長級巡視及外出學習行程的檔案，有關地址資料庫的檔案，有關郵務機械化的檔案，有關郵票售賣機的檔案，有關自動分信戳郵機的檔案，有關視頻編碼的檔案，有關自動化櫃檯的檔案，有關顧客查詢的檔案 (集郵組)，有關海外郵票展覽的檔案，有關郵票訂購的檔案，有關郵票發行的檔案，有關郵票的檔案"
"2017","房屋署","行政檔案","153.18","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","房屋署","業務檔案","1868.61","有關公共屋邨管理的檔案，有關日常屋邨維修的檔案，有關公共屋邨租約事務的檔案，有關公屋申請的檔案，有關居屋申請的檔案，有關公共房屋建築工程項目的檔案，有關會議事務組的業務檔案，與房屋事務有關的招標文件"
"2017","入境事務處","行政檔案","734.85","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","入境事務處","業務檔案","8238.12","出入境檢查，申請、登記及有關服務，執法及遣送離境，查詢、投訴及建議，已數碼化存檔的紙本紀錄"
"2017","政府新聞處","行政檔案","11.77","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","政府新聞處","業務檔案","13.20","有關在報章刊登政府廣告的檔案，政府新聞處對政府公關事務的意見，有關政府刊物銷售的檔案"
"2017","稅務局","行政檔案","25.07","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","稅務局","業務檔案","10546.22","文件處理中心的記錄，物業税組的記錄，電腦組的記錄，中央詢問處的記錄，特別支援組的記錄，與利得税事宜有關的記錄，與個別人士評税檔案有關的記錄，收税管理組的記錄，追討欠税組的記錄，税務督察組的記錄，印花税署的記錄，商業登記署的記錄，與税務實地審核及調查有關的檔案，與內部稽核有關的記錄，與法庭交出令有關的記錄，與投訴有關的記錄，與反對與上訴有關的記錄"
"2017","知識產權署","行政檔案","93.66","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","知識產權署","業務檔案","577.34","已結案的商標及外觀設計檔案，已以電子方式存檔的商標及專利文件"
"2017","投資推廣署","行政檔案","0.21","行政"
"2017","公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處","行政檔案","0.08","政府產業及設施，財務及會計"
"2017","公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處","業務檔案","1.24","有關非首長級公務員薪俸和服務條件事宜調查的檔案"
"2017","勞工處","行政檔案","88.72","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","勞工處","業務檔案","1085.53","就業資訊及職位招聘，就業計劃，包括中年就業計劃、工作試驗計劃、就業導航事件計劃及展翅青見計劃，勞資關係及僱傭申索，受傷僱員個案，職業安全與健康，鼓勵就業交通津貼計劃，勞工視察及調查，職工會登記，對外聯繫"
"2017","土地註冊處","行政檔案","0.62","人力資源"
"2017","土地註冊處","業務檔案","33.82","關於查閱土地紀錄的一般檔案，關於土地註冊的一般檔案"
"2017","地政總署","行政檔案","135.45","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","地政總署","業務檔案","99.02","土地管制個案，地租查詢記錄及土地註冊處的土地記錄，收地，執行契約條款行動，城市規劃委員會會議，暫時佔用政府土地申請，申請短期租約及豁免書，投訴及查詢政府土地事宜，在政府土地上懸掛橫額的申請，日常土地事宜，土地管制–定期合約，土地批售–臨時政府撥地的檔案，土地批售–短期租約，土地批售–新界的公共／街道／鄉村照明，土地批售–政府撥地申請，土地批售–食物環境衞生署、康樂及文化 事務署和影視及娛樂事務管理處等的牌照申請，土地批售–挖掘准許證申請，斜坡維修工程合約的地盤紀錄，根據地政總署預售樓花同意方案提出的申請，從土地註冊處取得的個人資料記錄"
"2017","法律援助署","行政檔案","76.74","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","法律援助署","業務檔案","649.21","個案，登記冊，報告"
"2017","康樂及文化事務署","行政檔案","809.07","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","康樂及文化事務署","業務檔案","889.64","一般宣傳事宜，康樂事務宣傳事宜，文化事務宣傳事宜，康樂及體育，園藝及市容設施，表演藝術(文化服務及設施)，文物及博物館(管理及服務)，公共圖書館(管理及服務)，票務辦事處(管理及服務)"
"2017","海事處","行政檔案","30.47","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","海事處","業務檔案","165.05","有關私人繋泊設備個案／私人繋泊設備收費及收據，有關船隻出入口許可證申請之檔案，有關本地船隻證明書及牌照之檔案，有關同意條款之紀錄，有關註冊船舶之個案和船舶圖則，有關船舶安全、保安、管理和檢驗之檔案，有關港口國監督檢查之個案，有關船舶註册之個案紀錄"
"2017","通訊事務管理局辦公室","行政檔案","37.45","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","通訊事務管理局辦公室","業務檔案","29.28","廣播事務事宜，報刊及物品管理事宜，電訊事務事宜"
"2017","破產管理署","行政檔案","2.00","資訊管理、資訊服務及資訊科技"
"2017","破產管理署","業務檔案","267.97","被檢取的無力償債個案文件，破產案及強制性清盤案個案的檔案"
"2017","規劃署","行政檔案","5.21","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","規劃署","業務檔案","133.97","與地區規劃和發展有關的檔案(新界區規劃部總辦事處)，處理一般事宜(包括投訴)的檔案(中央執行管制及檢控組)，與傳媒報道有關的檔案(中央執行管制及檢控組)，屯門及元朗西規劃處負責的建築圖則，西貢及離島規劃處負責的建築圖則，沙田、大埔及北區規劃處負責的建築圖則，與撤銷規劃許可有關的檔案(中央執行管制及檢控組)，與實地巡查有關的檔案(中央執行管制及檢控組)，與香港區有關的規劃事宜，與九龍規劃區(土地方面)有關的檔案，與九龍規劃區(建築圖則)有關的檔案，與九龍規劃區(臨時撥地)有關的檔案，都會規劃小組委員會，地區規劃處會議 (前稱法定規劃會議)，鄉郊及新市鎮規劃小組委員會會議，城市規劃委員會會議"
"2017","香港電台","行政檔案","83.23","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","差餉物業估價署","行政檔案","9.92","財務及會計，人力資源"
"2017","差餉物業估價署","業務檔案","160.83","差餉及地租，發單與繳款，租務事宜，物業資訊／統計"
"2017","選舉事務處","行政檔案","5.20","行政，政府產業及設施，採購及物料供應，人力資源"
"2017","選舉事務處","業務檔案","1636.94","選民登記申請／更改個人資料申請的處理記錄，區議會、立法會、選舉委員會界別分組及行政長官選舉之選票和經劃線的正式選民登記冊文本，一般選舉、換屆選舉及補選的選舉表格及文件，與其他政府部門或機構就地方選區進行資料核對程序，選舉工作人員職位申請表，選民更改地址/個人資料申請，地方選區選民查訊程序，地方選區、功能界別及選舉委員會界別分組選民登記冊，功能界別選民登記表格，地方選區選民登記表格，功能界別及選舉委員會界別分組選民登記事宜，行政長官、選舉委員會界別分組、區議會和立法會選舉及補選"
"2017","截取通訊及監察事務專員秘書處","行政檔案","1.16","人力資源"
"2017","社會福利署","行政檔案","463.94","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","社會福利署","業務檔案","3538.63","家庭及兒童福利，社會保障，安老服務，康復及醫務社會服務，違法者服務，青少年服務，非政府機構事宜，臨床心理服務"
"2017","工業貿易署","行政檔案","25.04","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","工業貿易署","業務檔案","1359.29","航空進口艙單，航空出口艙單，航空進口貨物清單 (專人隨飛機攜帶)，航空出口貨物清單 (專人隨飛機攜帶)，道路進口艙單 (貨車)，道路出口艙單 (貨車)，海運進口艙單 (遠洋船隻)，海運出口艙單 (遠洋船隻)，海運進口艙單 (內河船隻)，海運出口艙單 (內河船隻)，戰略物品進出口許可證申請表，戰略物品付運檢查報告，有關戰略物品預先分類的檔案，中小企業市場推廣基金申請，有關中小企業信貸保證計劃的統計報表和報告，有關商業設施的檔案，有關工商業聯絡雜項事宜的檔案，有關紡織品進出口簽證的檔案，有關綜合許可證(紡織品)的檔案，有關紡織商登記方案的檔案，有關紡織品出口管制制度電腦化的檔案，有關受配額管制紡織品出口許可證電子數據交換服務的檔案，有關電子數據交換服務的檔案，有關工廠登記及外地加工措施登記的檔案，有關申請及簽發產地來源證的檔案，有關內地與香港關於建立更緊密經貿關係的安排下原產地證書的統計及管理資訊檔案，有關監察措施及付運檢查的檔案"
"2017","運輸署","行政檔案","98.60","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","運輸署","業務檔案","1597.57","區域交通管制／閉路電視系統，審計， 駕駛執照，違例駕駛，駕駛考試，政府隧道，執法，泊車，公共車輛牌照，研究，試車牌照，交通工程及管理，運輸管理，車輛檢驗，車輛牌照，車輛記錄"
"2017","庫務署","行政檔案","19.34","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","庫務署","業務檔案","404.11","會計表格及紀錄，會計系統紀錄"
"2017","大學教育資助委員會秘書處","業務檔案","13.95","有關研究補助金的案卷，有關德國與香港合作研究計劃及法國與香港合作研究計劃的案卷，有關研資局年度報告及研究新域的案卷"
"2017","水務署","行政檔案","127.22","行政，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","水務署","業務檔案","65.33","有關工務合約的檔案"
"2017","在職家庭及學生資助事務處","行政檔案","44.54","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","在職家庭及學生資助事務處","業務檔案","2120.22","電腦系統的用戶求助事項，與學生資助辦事處(資訊科技管理組)電腦系統有關的個別常規事項項目，與英國伯明翰大學研究生香港獎學金相關的檔案，與申領寄宿(走讀)學校津貼(海外教育津貼)相關的檔案，與尤德爵士紀念基金研究生獎學金相關的檔案，與尤德爵士紀念基金獎相關的檔案，與尤德爵士紀念基金高中學生獎相關的檔案，與尤德爵士紀念基金殘疾學生獎學金相關的檔案，與尤德爵士紀念基金運作相關的日常檔案，與勉力助學金計劃相關的檔案，有關專上學生資助計劃申請的個案(專上學生資助計劃(申請處理組))，有關申請學生資助計劃的檔案(償還貸款承諾書–認可專上院校)，有關獎助學金及貸款會計事宜的檔案，有關幼稚園及幼兒中心學費減免計劃申請的相關檔案，有關收費及退還多撥資助的繳款單，擴展的免入息審查貸款計劃的相關檔案 (資助發放組)(免入息審查貸款組)，專上學生免入息審查貸款計劃申請表，與專上學生免入息審查貸款計劃有關的申請檔案(免入息審查貸款組)，與專上學生免入息審查貸款計劃有關的通信檔案(免入息審查貸款組)，與專上學生免入息審查貸款計劃有關的申 請檔案-其他安排(免入息審查貸款組)，與專上學生免入息審查貸款計劃有關收入及應繳付檔案(免入息審查貸款組)，與專上學生免入息審查貸款計劃有關查詢及特別檔案(免入息審查貸款組)，有關按計劃申請的個案 (中小學生資助計劃)，有關按家庭申請的個案 (中小學生資助計劃)，有關幼稚園及幼兒中心學費減免計劃申請的學校檔案、個案記錄及未寄交信件，有關償還貸款的系統紀錄，有關償還貸款的紀錄，資助專上課程學生資助計劃的申請檔案，持續進修基金發還款項的電腦記錄，就持續進修基金發還款項與其他部門的通信，持續進修基金處理發還款項的相關檔案，持續進修基金發還款項相關的報表，有關持續進修基金的查詢檔案，覆檢持續進修基金申請相關的檔案，就持續進修基金開戶申請與其他部門的通信及報表，與持續進修基金系統資料輸入相關的檔案，持續進修基金發還款項申請檔案"
"2017","廉政公署","行政檔案","54.25","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2017","廉政公署","業務檔案","140.10","調查案件的檔案，行動支援的檔案，與倡廉教育及爭取公眾支持工作相關的檔案"
"2017","公務員敍用委員會","行政檔案","1.23","採購及物料供應"
"2017","公務員敍用委員會","業務檔案","6.50","聘任，晉升"
"2018","行政長官辦公室","行政檔案","0.09","行政，人力資源"
"2018","行政長官辦公室","業務檔案","12.29","與致行政長官辦公室的申訴和信件有關的檔案"
"2018","政務司司長辦公室","行政檔案","12.01","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2018","政務司司長辦公室","業務檔案","29.45","管理顧問研究，培訓與發展的研究，禮賓處處長的一般通信及社交活動的記錄，領事事務的行政事宜，檔案分類顧問研究的建議書，檔案中心處理編訂檔案存廢期限表及檔案存廢申請事宜，檔案中心的運作及一般往來文件事宜，廉政公署事宜投訴委員會過去已完成的個案及投訴統計資料"
"2018","公務員事務局","行政檔案","12.05","行政，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2018","公務員事務局","業務檔案","64.39","公務員人事資料統計，投訴紀錄，考試事宜，房屋福利，公務員人力資源管理"
"2018","商務及經濟發展局","行政檔案","18.47","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2018","政制及內地事務局","行政檔案","7.20","行政，政府產業及設施，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2018","發展局","行政檔案","53.95","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2018","發展局","業務檔案","22.33","為委託部門提供法律意見之有關檔案，認可公共工程承建商的相關檔案"
"2018","教育局","行政檔案","252.58","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2018","教育局","業務檔案","429.75","科目與課程，教師，學校，教育心理與輔導服務，與教育有關的計劃、活動和支援，一般書信"
"2018","環境局","行政檔案","310.26","行政，政府產業及設施，採購及物料供應，財務及會計，人力資源，資訊管理、資訊服務及資訊科技"
"2018","環境局","業務檔案","84.18","污染管制"
