﻿"Year","B/D","Record Type","Quantity","Description of Records Destroyed"
"2016","香港邮政","行政档案","433.77","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","香港邮政","业务档案","5.72","有关发运邮件安排的档案，有关航班安排的档案，有关航空及船务公司的档案，有关参与国际事务的档案，有关国际关系的档案，有关邮件运送的档案，有关邮务机关及合作伙伴的档案，有关转运服务的档案，有关服务质量检查(管理监察组及公共关系组)"
"2016","房屋署","行政档案","238.90","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","房屋署","业务档案","1199.47","有关日常屋村维修的档案，有关公共屋村管理的档案，有关公共房屋建筑工程项目的档案，有关公屋申请的档案，有关居屋申请的档案，有关升降机巡查专责小组的业务档案，与房屋事务有关的招标文件"
"2016","入境事务处","行政档案","411.48","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","入境事务处","业务档案","7791.03","出入境检查，申请、登记及有关服务，执法及遣送离境，查询、投诉及建议，已数码化存档的纸本纪录"
"2016","政府新闻处","行政档案","26.69","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","政府新闻处","业务档案","14.28","有关政府刊物销售的档案，与其他机构的日常通讯，会议及活动的日常通讯，访问活动的日常通讯，有关在报章刊登政府广告的档案，访客的日常通讯，会议的日常通讯，政府部门的摄影服务申请表"
"2016","税务局","行政档案","13.62","行政，政府产业及设施，财务及会计，人力资源"
"2016","税务局","业务档案","5687.05","文件处理中心的记录，物业税组的记录，电脑组的记录，与利得税事宜有关的记录，与个别人士评税档案有关的记录，商业登记署、印花税署、收税管理组、追税组及税务督察组的记录，与投诉有关的记录，与内部稽核有关的记录"
"2016","知识产权署","行政档案","5.63","采购及物料供应，财务及会计"
"2016","知识产权署","业务档案","129.33","已结案的商标档案，已以电子方式存档的专利文件"
"2016","投资推广署","行政档案","1.25","行政，采购及物料供应"
"2016","投资推广署","业务档案","5.90","有关投资推广的档案"
"2016","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","行政档案","1.37","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","业务档案","1.24","有关非首长级公务员薪俸和服务条件事宜调查的档案"
"2016","劳工处","行政档案","104.42","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","劳工处","业务档案","1476.58","就业资讯及职位招聘，就业计划，包括中年就业计划、工作试验，计划及展翅青见计划，劳资关系及雇佣申索，受伤雇员个案，职业安全与健康，法定最低工资，鼓励就业交通津贴计划，职业介绍所"
"2016","土地注册处","行政档案","22.14","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","土地注册处","业务档案","241.19","关于土地注册的一般档案，关于查阅土地纪录的一般档案"
"2016","地政总署","行政档案","49.16","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","地政总署","业务档案","50.34","有关土地管制个案的档案，有关执行契约条款行动的档案，有关紧急工程告示的档案，有关挖掘准许证的档案，暂时占用政府土地的申请，投诉及查询政府土地事宜，在政府土地上悬挂横额的申请，关于土地批售的日常档案，斜坡维修工程的相关工程地盘纪录，从土地注册处取得的个人资料记录档案"
"2016","法律援助署","行政档案","32.64","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","法律援助署","业务档案","794.51","个案，登记册，报告"
"2016","康乐及文化事务署","行政档案","756.26","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","康乐及文化事务署","业务档案","1457.93","一般宣传事宜，康乐事务宣传事宜，文化事务宣传事宜，康乐及体育，园艺及市容设施，文物及博物馆(管理)，表演艺术(文化服务及设施)，公共图书馆(管理及服务)"
"2016","海事处","行政档案","25.66","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","海事处","业务档案","269.55","有关海事分区之档案，有关杂项许可证申请之档案，有关本地船只证明书及牌照之档案，有关船只出入口许可证申请之档案，有关检控之个案，有关海事意外调查之档案，有关注册船舶之个案和船舶图则，有关船舶安全、保安、管理和检验之档案，有关同意条款之纪录"
"2016","通讯事务管理局办公室","行政档案","100.77","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","通讯事务管理局办公室","业务档案","19.11","广播事务事宜，报刊及物品管理事宜，电讯事务事宜"
"2016","破产管理署","行政档案","8.23","人力资源"
"2016","破产管理署","业务档案","1013.33","被检取的无力偿债个案文件，破产案及强制性清盘案个案的档案"
"2016","规划署","行政档案","36.86","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","规划署","业务档案","313.58","与乡郊及新市镇规划小组委员会有关的档案，与传媒报道有关的档案，分区地政处会议，离岛区地政会议，离岛地政处会议，港岛规划处负责的建筑图则，与电脑事宜的委员会及有关的会议档案，九龙规划处负责的建筑图则，转介个案的档案(中央执行管制及检控组)，与港岛区有关的规划事宜，就法定图则提出的反对意见的档案(中央执行管制及检控组)，离岛地区管理委员会，离岛区议会会议，西贡地区管理委员会， 西贡区议会会议， 屯门及元朗西规划处负责的建筑图则"
"2016","香港电台","行政档案","4.20","行政"
"2016","差饷物业估价署","行政档案","43.62","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","差饷物业估价署","业务档案","481.32","差饷及地租，发单与缴款，租务事宜，物业资讯/统计"
"2016","选举事务处","行政档案","5.97","行政，政府产业及设施，采购及物料供应，人力资源，资讯管理、资讯服务及资讯科技"
"2016","选举事务处","业务档案","435.64","功能界别及选举委员会界别分组选民登记，一般选举、换届选举及补选的选举表格及文件，选民登记申请/更改个人资料申请的处理纪录，区议会及立法会选举之选票和经划线的正式选民登记册文本，选民就查核和查讯信件之回复及邮政署退回的信件，地方选区选民登记申请表格，选举工作人员职位申请表"
"2016","截取通讯及监察事务专员秘书处","行政档案","0.35","人力资源"
"2016","社会福利署","行政档案","486.78","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","社会福利署","业务档案","1199.37","家庭及儿童福利，社会保障，安老服务，康复及医务社会服务，违法者服务，青少年服务，非政府机构事宜，临床心理服务"
"2016","工业贸易署","行政档案","46.20","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源"
"2016","工业贸易署","业务档案","2145.28","航空进口舱单，航空出口舱单，航空进口货物清单 (专人随飞机携带)，航空出口货物清单 (专人随飞机携带)，道路进口舱单 (货车)，道路出口舱单 (货车)，海运进口舱单 (远洋船只)，海运出口舱单 (远洋船只)，海运进口舱单 (内河船只)，海运出口舱单 (内河船只)，战略物品进出口许可证申请表，战略物品付运检查报告，有关战略物品预先分类的档案，储备商品进出口许可证，中小企业市场推广基金申请，有关《香港服务提供者证明书》申请的档案，有关商业设施的档案，有关地区事务的档案，有关商务访问的档案，非纺织品进出口许可证，有关综合许可证(纺织品)的档案，有关纺织商登记方案的档案，有关纺织品出口管制制度电脑化的档案，有关受配额管制纺织品出口许可证电子数据交换服务的档案"
"2016","运输署","行政档案","32.65","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","运输署","业务档案","1215.73","区域交通控制/闭路电视系统，封闭道路通行许可证，驾驶执照，违例驾驶，驾驶考试，国际通行许可证，土地及城市规划，公共车辆牌照，公共工程，交通工程及管理，运输管理，车辆检验"
"2016","库务署","行政档案","1.79","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源"
"2016","库务署","业务档案","174.86","会计表格及纪录，会计系统纪录"
"2016","大学教育资助委员会秘书处","行政档案","1.25","行政，政府产业及设施，财务及会计，资讯管理、资讯服务及资讯科技"
"2016","大学教育资助委员会秘书处","业务档案","0.05","有关岭南学院的案卷"
"2016","水务署","行政档案","30.73","采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","水务署","业务档案","289.48","有关分区行政、保养工程及运作的文件，有关工务合约的文件，有关建造水务设施计划的文件"
"2016","在职家庭及学生资助事务处","行政档案","84.80","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","在职家庭及学生资助事务处","业务档案","1585.23","资助专上课程学生资助计划的申请案卷，电脑系统的用户求助事项，程式查阅申请表，与有关学生资助办事处(资讯科技组)电脑系统的个别常规事项项目的档案，与政府大学预科生活津贴申请相关的档案，与尤德爵士纪念基金高中学生奖相关的档案，与尤德爵士纪念基金奖相关的档案，与尤德爵士纪念基金运作相关的日常档案，有关学前教育学券计划的个案记录，有关幼稚园及幼儿中心学费减免计划申请的学校案卷、个案记录及未寄交信件，有关偿还贷款的系统纪录，过期缴款单存根，有关偿还贷款的纪录，与核证申请组家访调查报告相关的档案，发给申请人的通知、发给院校的申请结果报告、资料核对报告、统计报告、申请结束记录及输入资料表格，提交给库务署的资助发放报告，本地专上学生资助计划、资助专上课程学生资助计划、免入息审查贷款计划、全日制大专学生免入息审查贷款计划及联合拨款资助计划的日常运作记录，本地专上学生资助计划、资助专上课程学 生资助计划、免入息审查贷款计划、全日制大专学生免入息审查贷款计划及联合拨款资助计划的资助发放记录，与专上学生免入息审查贷款计划有关的申请档案-一般个案 (免入息审查贷款组)，与专上学生免入息审查贷款计划有关的申请档案-其他安排 (免入息审查贷款组)，与专上学生免入息审查贷款计划有关收入及应缴付档案(免入息审查贷款组)，与专上学生免入息审查贷款计划有关的通信档案 (免入息审查贷款组)，专上学生免入息审查贷款计划申请表，持续进修基金发还款项的电脑记录，就持续进修基金发还款项与其他部门的通信，持续进修基金处理发还款项的相关档案，持续进修基金发还款项相关的报表，就持续进修基金事宜与其他部门的通信，有关持续进修基金的查询档案，覆检持续进修基金申请相关的档案，就持续进修基金开户申请与其他部门的通信及报表，持续进修基金开户申请相关的系统档案，与持续进修基金系统资料输入相关的档案，与持续进修基金户口申领期相关的档案，有关专上学生资助计划申请的个案案卷，有关专上学生资助计划及专上学生免入息审查贷款计划资助发放的档案，有关奖助学金及贷款会计事宜的档案，有关收费及退还多拨资助的缴款单，有关申请的杂项电脑记录(中小学生资助计划)，个案案卷(按计划的申请)(中小学生资助计划)"
"2016","廉政公署","行政档案","33.81","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","廉政公署","业务档案","53.93","调查案件的档案，行动支援的档案"
"2016","公务员叙用委员会","行政档案","16.80","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2016","公务员叙用委员会","业务档案","3.68","聘任，晋升"
"2017","行政长官办公室","行政档案","5.55","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","中央政策组","行政档案","0.27","行政，财务及会计，资讯管理、资讯服务及资讯科技"
"2017","政务司司长办公室","行政档案","76.35","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","政务司司长办公室","业务档案","3.44","档案管理培训事务及其他相关事宜，决策局/部门查询有关档案管理的事宜，政务司司长于过往活动的演讲内容"
"2017","公务员事务局","行政档案","65.41","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","公务员事务局","业务档案","477.53","投诉纪录，考试事宜，公务员人力资源管理，培训及发展"
"2017","商务及经济发展局","行政档案","16.44","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","商务及经济发展局","业务档案","3.10","有关香港贸易发展局的档案，有关外景拍摄的档案"
"2017","政制及内地事务局","行政档案","2.52","行政，人力资源"
"2017","发展局","行政档案","10.06","行政，政府产业及设施，采购及物料供应，财务及会计，资讯管理、资讯服务及资讯科技"
"2017","教育局","行政档案","91.91","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","教育局","业务档案","415.94","科目与课程，教师，学校，教育心理与辅导服务，与教育有关的计划、活动和支援，一般书信"
"2017","环境局","行政档案","132.69","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","环境局","业务档案","56.05","海上倾倒物料， 技术意见，环境投诉，空气污染管制，噪音污染管制，禽畜废物，可持续发展基金"
"2017","财政司司长办公室","行政档案","2.06","行政，政府产业及设施，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","财经事务及库务局","行政档案","42.82","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","财经事务及库务局","业务档案","89.16","保险业监理处解散前保存的有关保险事宜的日常和杂项记录，与财政预算相关的档案，一般书信相关的档案"
"2017","食物及卫生局","业务档案","5.85","有关医疗卫生研究基金、卫生及医护服务 研究基金和控制传染病研究基金未被接纳 的申请的纪录"
"2017","民政事务局","行政档案","12.14","行政，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","民政事务局","业务档案","22.03","有关香港艺术发展局的档案，有关申请关爱基金「新来港人士津贴计划」的档案，有关申请关爱基金「为居住环境恶劣的低收入人士提供津贴」的档案，有关庆祝活动参与者的登记表格"
"2017","创新及科技局","行政档案","31.82","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","创新及科技局","业务档案","48.74","认可处评审人员/技术评审人员的聘任资料和记录，香港认可处的统计资料，认可实验所的申请及评审个案，认可认证机构的申请及评审个案，认可检测机构的申请及评审个案，标准售卖服务，香港检测和认证局，检测和认证行业"
"2017","劳工及福利局","行政档案","10.60","行政，财务及会计"
"2017","劳工及福利局","业务档案","6.48","有关成人教育资助计划的档案，有关申请社区投资共享基金的档案，有关投诉的档案"
"2017","保安局","业务档案","21.28","有关入境事务统计档案，递解离境令档案，有关委员会及审裁处事宜的档案，有关政府安全的档案"
"2017","运输及房屋局(运输)","行政档案","3.51","行政，财务及会计，资讯管理、资讯服务及资讯科技"
"2017","运输及房屋局(运输)","业务档案","2.30","交通投诉档案"
"2017","渔农自然护理署","行政档案","47.31","行政，采购及物料供应，财务及会计"
"2017","渔农自然护理署","业务档案","24.05","渔业、自然护理及郊野公园事宜"
"2017","建筑署","行政档案","172.10","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","建筑署","业务档案","406.57","有关部门主要服务的纪录，有关电脑印本的档案，有关工程工量纪录册、施工通知及图则的档案，已结清项目的合约文件及图则"
"2017","审计署","行政档案","5.64","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","医疗辅助队","行政档案","0.08","人力资源"
"2017","医疗辅助队","业务档案","0.23","医疗辅助队服务：美沙酮诊所，美沙酮诊所(一般行政)美沙酮诊所，美沙酮诊所(一般行政)"
"2017","屋宇署","行政档案","78.61","采购及物料供应，财务及会计，人力资源"
"2017","屋宇署","业务档案","869.42","图则及计算资料记录，建筑工程项目的测试报告及视察记录，楼宇安全贷款计划的申请人档案，已拆卸楼宇及已完成之大型行动楼宇事宜 档案及顾问公司巡察报告，顾问公司巡察报告档案，注册申请档案，一般注册程序及相关记录，楼宇资讯中心处理的申请表及相关文件，建筑规约档案及楼宇资讯中心(数据管理)记录档案，公众一般查询的档案，有关工程及技术行政的档案"
"2017","政府统计处","行政档案","113.17","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","政府统计处","业务档案","1334.65","与贸易统计相关的档案，与社会统计相关的档案，与国民经济核算及国际收支平衡统计相关的档案，与综合统计服务相关的档案，与物价／工业／服务业统计相关的档案，与劳工统计相关的档案，各项统计调查的问卷"
"2017","民众安全服务处","行政档案","14.72","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","民众安全服务处","业务档案","1.00","与民众安全服务处行动有关的档案"
"2017","民航处","行政档案","17.68","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","民航处","业务档案","20.77","有关飞机乘客离境税的纪录 (2007–2010)，有关航空公司提交飞机乘客离境税的乘客名单的纪录 (2007–2010)，有关飞行会及私人飞机之飞行活动的旧纪录 (1979 – 1982)，有关空勤人员执照及航空医学的行政、工作手册等的旧纪录 (1980–1983)，有关执行适航程序的旧纪录 (1961–1983)，有关航空交通管制系统保养的旧纪录 (1967–1985)，有关电话、电力供应及其他支援系统保养的旧纪录 (1968–1985)，有关与航空公司各样文件往来的旧纪录 (1962–1983)"
"2017","土木工程拓展署","行政档案","119.25","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","土木工程拓展署","业务档案","312.31","建筑计划，合约管理，工程计划，爆炸品及燃爆管制，土地事宜， 技术政策及行政"
"2017","公司注册处","行政档案","84.23","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","公司注册处","业务档案","2740.96","关于日常检控事宜的档案，关于旧电脑系统事宜的档案，根据公司条例交付公司注册处的文件，有关公司查册的一般档案"
"2017","惩教署","行政档案","36.18","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","惩教署","业务档案","816.26","监狱管理"
"2017","香港海关","行政档案","120.14","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","香港海关","业务档案","3436.41","货物清关，旅客清关，贸易管制，资讯/情报，调查，检控"
"2017","卫生署","行政档案","144.11","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","卫生署","业务档案","1747.87","子宫颈检查服务，儿童体能智力测验服务，儿童健康服务，牙科服务，预防疾病，药物安全，长者医疗券计划，长者健康服务，家庭计划服务，检疫服务，医疗卫生服务人力统计调查，健康推广，健康统计调查，母亲健康服务，专业发展及质素保证，公共健康服务，辐射牌照服务，私营医疗机构规管，特别预防计划，学生健康服务，胸肺科服务，妇女健康服务，有关医疗收费豁免的记录，化验服务申请表，洗衣记录，病人人次记录，有关药物处方的记录，有关收据表格的记录，有关维修服务的记录"
"2017","律政司","行政档案","32.22","行政，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","律政司","业务档案","40.45","追讨民事债项的案件档案，有关律师及大律师认许的档案，民事诉讼案件档案"
"2017","渠务署","行政档案","55.31","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","渠务署","业务档案","279.48","有关覆检排污费及工商业污水附加费的档案，有关净化海港计划第一期的合约档案及工地记录，有关地区管理的档案，有关渠务调查及改善的档案，有关整体拨款项目一般事宜的档案，工商业污水附加费的支付存根，有关规划、规划阶段的工程计划、研究、 顾问合约及其它相关事务的档案，有关工程计划、顾问合约、合约及定期合约的档案，有关九龙北部及南部污水收集系统第一阶段计划的工地记录，有关赤柱污水收集系统及污水排放计划的工地记录"
"2017","机电工程署","行政档案","210.89","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","机电工程署","业务档案","297.46","与投标及合约管理有关的文件，有关图则／规格／调查报告的记录，有关系统、设备、检查、维修、保养、安 装及改装的文件及记录"
"2017","环境保护署","行政档案","132.69","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","环境保护署","业务档案","56.05","海上倾倒物料，技术意见，环境投诉，空气污染管制，噪音污染管制，禽畜废物，可持续发展基金"
"2017","消防处","行政档案","362.47","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","消防处","业务档案","753.08","有关消防行动事宜的档案，有关牌照及审批的个案档案，有关通风系统牌照的档案，私人发展用途的新建筑物的一般建筑图则，有关救护行动事宜的档案，有关运送病人事宜的档案"
"2017","食物环境卫生署","行政档案","294.20","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","食物环境卫生署","业务档案","1612.44","与食物化验、食物进出口、食物监察及投诉、风险传达、坟场及火葬场、清洁、小 贩、卫生、情报、发牌、街市、防治虫鼠、检控、投诉管理、卫生教育、街市推广／改善，以及调查及统计有关的档案"
"2017","政府飞行服务队","行政档案","6.00","行政，财务及会计"
"2017","政府化验所","业务档案","903.60","分析化验的个案档案"
"2017","政府物流服务署","行政档案","1.70","行政，财务及会计，人力资源"
"2017","政府物流服务署","业务档案","257.34","与电脑系统有关的档案，与开标及合约文件有关的档案，与采购服务及物料供应管理有关的档案，与仓库检查有关的档案"
"2017","政府产业署","行政档案","1.24","行政，政府产业及设施"
"2017","政府产业署","业务档案","6.00","租约"
"2017","路政署","行政档案","233.33","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","路政署","业务档案","465.80","测量事务档案，研究及拓展事务档案，区域工程档案(斜坡及结构工程纪录除外)，路政署定期合约及顾问合约纪录，运输署相关工程个案档案，技术行政事务档案，大屿山收费广场合约文件，机电工程合约文件，车辆缴费系统合约文件，公共照明工程项目档案，公共发展工程档案，基本工程服务档案，环境美化工程合约档案，工程计划的行政、规划及设计、进度报告相关书信及文件，档案、书籍、日志、图则及报告，青屿干线机电合约及公共照明合约文件，道路结构工程项目档案，沙田站改建工程纪录，定期合约财务纪录"
"2017","民政事务总署","行政档案","168.57","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","民政事务总署","业务档案","315.32","大厦管理，社区建设，社区会堂/中心，地区行政，地区对规划和发展计划的意见，牌照服务，本地环境改善工程，乡郊代表选举"
"2017","香港金融管理局","行政档案","0.64","产业及设施，采购及物料供应"
"2017","香港天文台","行政档案","1.50","人力资源"
"2017","香港警务处","行政档案","1031.33","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","香港警务处","业务档案","6770.19","有关警区／办公室运作及管理的档案／记录，有关警察案件调查的档案，有关求警协助的档案／记录，有关交通调查的档案，有关交通违例检控、传票及定额罚款通知书的档案／记录，有关道路安全活动及推广计划的档案，有关牌照及许可证的档案/记录，有关道路工程及泊车事宜的档案／记录，有关城市设计及发展的档案，通用表格及部门表格"
"2017","香港邮政","行政档案","661.82","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","香港邮政","业务档案","21.31","有关参与国际事务的档案，有关包裹的档案，有关邮政机关及合作伙伴的档案，有关特快专递的档案，有关发运邮件安排的档案，有关邮政服务业务的档案 (现金管理组)，有关客户服务业务的档案 (现金管理组)，有关电子证书服务业务的档案 (现金管理组)，有关现金管理业务的档案 (现金管理组)，有关贸易通纸张报关服务业务的档案 (现金管理组)，有关邮缴通服务业务的档案 (现金管理组)，有关柜位服务的档案，有关柜位设备的档案，有关大量投寄服务的档案，有关选举投寄邮件的档案，有关万国邮盟事项的档案，有关资讯科技设备的档案，有关环保及员工建议的档案，有关年度邮件数量的档案，有关员工嘉许活动的档案，有关派递服务的档案，有关顾客服务的档案，有关顾客服务满意调查的档案，有关香港邮政首长级巡视及外出学习行程的档案，有关地址资料库的档案，有关邮务机械化的档案，有关邮票售卖机的档案，有关自动分信戳邮机的档案，有关视频编码的档案，有关自动化柜台的档案，有关顾客查询的档案 (集邮组)，有关海外邮票展览的档案，有关邮票订购的档案，有关邮票发行的档案，有关邮票的档案"
"2017","房屋署","行政档案","153.18","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","房屋署","业务档案","1868.61","有关公共屋村管理的档案，有关日常屋村维修的档案，有关公共屋村租约事务的档案，有关公屋申请的档案，有关居屋申请的档案，有关公共房屋建筑工程项目的档案，有关会议事务组的业务档案，与房屋事务有关的招标文件"
"2017","入境事务处","行政档案","734.85","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","入境事务处","业务档案","8238.12","出入境检查，申请、登记及有关服务，执法及遣送离境，查询、投诉及建议，已数码化存档的纸本纪录"
"2017","政府新闻处","行政档案","11.77","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","政府新闻处","业务档案","13.20","有关在报章刊登政府广告的档案，政府新闻处对政府公关事务的意见，有关政府刊物销售的档案"
"2017","税务局","行政档案","25.07","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","税务局","业务档案","10546.22","文件处理中心的记录，物业税组的记录，电脑组的记录，中央询问处的记录，特别支援组的记录，与利得税事宜有关的记录，与个别人士评税档案有关的记录，收税管理组的记录，追讨欠税组的记录，税务督察组的记录，印花税署的记录，商业登记署的记录，与税务实地审核及调查有关的档案，与内部稽核有关的记录，与法庭交出令有关的记录，与投诉有关的记录，与反对与上诉有关的记录"
"2017","知识产权署","行政档案","93.66","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","知识产权署","业务档案","577.34","已结案的商标及外观设计档案，已以电子方式存档的商标及专利文件"
"2017","投资推广署","行政档案","0.21","行政"
"2017","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","行政档案","0.08","政府产业及设施，财务及会计"
"2017","公务及司法人员薪俸及服务条件咨询委员会联合秘书处","业务档案","1.24","有关非首长级公务员薪俸和服务条件事宜调查的档案"
"2017","劳工处","行政档案","88.72","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","劳工处","业务档案","1085.53","就业资讯及职位招聘，就业计划，包括中年就业计划、工作试验计划、就业导航事件计划及展翅青见计划，劳资关系及雇佣申索，受伤雇员个案，职业安全与健康，鼓励就业交通津贴计划，劳工视察及调查，职工会登记，对外联系"
"2017","土地注册处","行政档案","0.62","人力资源"
"2017","土地注册处","业务档案","33.82","关于查阅土地纪录的一般档案，关于土地注册的一般档案"
"2017","地政总署","行政档案","135.45","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","地政总署","业务档案","99.02","土地管制个案，地租查询记录及土地注册处的土地记录，收地，执行契约条款行动，城市规划委员会会议，暂时占用政府土地申请，申请短期租约及豁免书，投诉及查询政府土地事宜，在政府土地上悬挂横额的申请，日常土地事宜，土地管制–定期合约，土地批售–临时政府拨地的档案，土地批售–短期租约，土地批售–新界的公共／街道／乡村照明，土地批售–政府拨地申请，土地批售–食物环境卫生署、康乐及文化 事务署和影视及娱乐事务管理处等的牌照申请，土地批售–挖掘准许证申请，斜坡维修工程合约的地盘纪录，根据地政总署预售楼花同意方案提出的申请，从土地注册处取得的个人资料记录"
"2017","法律援助署","行政档案","76.74","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
"2017","法律援助署","业务档案","649.21","个案，登记册，报告"
"2017","康乐及文化事务署","行政档案","809.07","行政，政府产业及设施，采购及物料供应，财务及会计，人力资源，资讯管理、资讯服务及资讯科技"
